Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N693, MB000096, 69.3000, -137.4000,   31.3333,  No
N693, MB000097, 69.3000, -137.2500,   17.3000,  No
N693, MB000098, 69.3000, -137.1000,    7.2000,  No
N693, MB000099, 69.3000, -136.9500,    5.7000,  No
N693, MB000100, 69.3000, -136.8000,    5.0000,  No
N693, MB000101, 69.3000, -136.6500,    5.0000,  No
N693, MB000102, 69.3000, -136.5000,    5.0000,  No
N693, MB000103, 69.3000, -136.3500,    5.0000,  No
N693, MB000104, 69.3000, -136.2000,    5.0000,  No
N693, MB000105, 69.3000, -136.0500,    5.0000,  No
N693, MB000106, 69.3000, -135.9000,    5.0000,  No
N693, MB000107, 69.3500, -138.7500,    6.0000,  No
N693, MB000108, 69.3500, -138.6000,    7.0000,  No
N693, MB000109, 69.3500, -138.4500,    7.0000,  No
N693, MB000110, 69.3500, -138.3000,   33.0000,  No
N693, MB000111, 69.3500, -138.1500,   40.0000,  No
N693, MB000112, 69.3500, -138.0000,   36.7500,  No
N693, MB000113, 69.3500, -137.8500,   35.0000,  No
N693, MB000114, 69.3500, -137.7000,   38.0000,  No
N693, MB000115, 69.3500, -137.5500,   36.0000,  No
N693, MB000116, 69.3500, -137.4000,   35.5000,  No
N693, MB000117, 69.3500, -137.2500,   30.3500,  No
N693, MB000118, 69.3500, -137.1000,   12.5500,  No
N693, MB000119, 69.3500, -136.9500,    7.7000,  No
N693, MB000120, 69.3500, -136.8000,    5.3750,  No
N693, MB000121, 69.3500, -136.6500,    5.0000,  No
N693, MB000122, 69.3500, -136.5000,    5.0000,  No
N693, MB000123, 69.3500, -136.3500,    5.0000,  No
N693, MB000124, 69.3500, -136.2000,    5.0000,  No
N693, MB000125, 69.3500, -136.0500,    5.0000,  No
N693, MB000126, 69.3500, -135.9000,    5.0000,  No
N693, MB000127, 69.3500, -135.7500,    5.0000,  No
N693, MB000128, 69.3500, -133.9500,    5.0000,  No
N694, MB000129, 69.4000, -138.9000,    8.5000,  No
N694, MB000130, 69.4000, -138.7500,   10.8750,  No
N694, MB000131, 69.4000, -138.6000,    6.0000,  No
N694, MB000132, 69.4000, -138.4500,   17.0000,  No
N694, MB000133, 69.4000, -138.3000,   39.0000,  No
N694, MB000134, 69.4000, -138.1500,   44.5000,  No
N694, MB000135, 69.4000, -138.0000,   38.0000,  No
N694, MB000136, 69.4000, -137.8500,   40.2500,  No
N694, MB000137, 69.4000, -137.7000,   42.0000,  No
N694, MB000138, 69.4000, -137.5500,   41.5000,  No
N694, MB000139, 69.4000, -137.4000,   39.0000,  No
N694, MB000140, 69.4000, -137.2500,   29.6667,  No
N694, MB000141, 69.4000, -137.1000,   16.7333,  No
N694, MB000142, 69.4000, -136.9500,   11.0000,  No
N694, MB000143, 69.4000, -136.8000,    7.3200,  No
N694, MB000144, 69.4000, -136.6500,    5.3500,  No
N694, MB000145, 69.4000, -136.5000,    5.0000,  No
N694, MB000146, 69.4000, -136.3500,    5.0000,  No
N694, MB000147, 69.4000, -136.2000,    5.0000,  No
N694, MB000148, 69.4000, -136.0500,    5.0000,  No
N694, MB000149, 69.4000, -135.9000,    5.0000,  No
N694, MB000150, 69.4000, -135.7500,    5.0000,  No
N694, MB000151, 69.4000, -135.6000,    5.0000,  No
N694, MB000152, 69.4000, -133.8000,    5.0000,  No
N694, MB000153, 69.4000, -133.6500,    5.0000,  No
N694, MB000154, 69.4000, -133.3500,    5.0000,  No
N694, MB000155, 69.4500, -138.9000,   41.0000,  No
N694, MB000156, 69.4500, -138.7500,   23.0000,  No
N694, MB000157, 69.4500, -138.6000,    8.5000,  No
N694, MB000158, 69.4500, -138.4500,   22.0000,  No
N694, MB000159, 69.4500, -138.3000,   49.5000,  No
N694, MB000160, 69.4500, -138.1500,   61.0000, Yes
N694, MB000161, 69.4500, -138.0000,   49.5000,  No
N694, MB000162, 69.4500, -137.8500,   46.0000,  No
N694, MB000163, 69.4500, -137.7000,   44.6667,  No
N694, MB000164, 69.4500, -137.5500,   47.3333,  No
N694, MB000165, 69.4500, -137.4000,   44.3333, Yes
N694, MB000166, 69.4500, -137.2500,   35.3333,  No
N694, MB000167, 69.4500, -137.1000,   22.6000,  No
N694, MB000168, 69.4500, -136.9500,   11.7333,  No
N694, MB000169, 69.4500, -136.8000,    9.5000,  No
N694, MB000170, 69.4500, -136.6500,    6.9333,  No
N694, MB000171, 69.4500, -136.5000,    5.4250,  No
N694, MB000172, 69.4500, -136.3500,    5.0000,  No
N694, MB000173, 69.4500, -136.2000,    5.0000,  No
N694, MB000174, 69.4500, -136.0500,    5.0000,  No
N694, MB000175, 69.4500, -135.9000,    5.0000,  No
N694, MB000176, 69.4500, -135.7500,    5.0000,  No
N694, MB000177, 69.4500, -133.8000,    5.0000,  No
N694, MB000178, 69.4500, -133.6500,    5.0000,  No
N694, MB000179, 69.4500, -133.5000,    5.0000,  No
N694, MB000180, 69.4500, -133.3500,    5.0000,  No
N694, MB000181, 69.4500, -133.2000,    5.0000,  No
N694, MB000182, 69.4500, -126.0000,   43.2857,  No
N695, MB000183, 69.5000, -139.0500,    5.0000,  No
N695, MB000184, 69.5000, -138.9000,   23.0000,  No
N695, MB000185, 69.5000, -138.7500,   12.0000,  No
N695, MB000186, 69.5000, -138.6000,   20.6250,  No
N695, MB000187, 69.5000, -138.4500,   37.0000,  No
N695, MB000188, 69.5000, -138.3000,   76.0000,  No
N695, MB000189, 69.5000, -138.1500,   63.3333,  No
N695, MB000190, 69.5000, -138.0000,   53.0000,  No
N695, MB000191, 69.5000, -137.8500,   50.0000,  No
N695, MB000192, 69.5000, -137.7000,   51.0000,  No
N695, MB000193, 69.5000, -137.5500,   49.7500,  No
N695, MB000194, 69.5000, -137.4000,   46.3333,  No
N695, MB000195, 69.5000, -137.2500,   39.0000,  No
N695, MB000196, 69.5000, -137.1000,   25.9600,  No
N695, MB000197, 69.5000, -136.9500,   13.5667,  No
N695, MB000198, 69.5000, -136.8000,   10.0800,  No
N695, MB000199, 69.5000, -136.6500,    8.7429,  No
N695, MB000200, 69.5000, -136.5000,    6.2000,  No
N695, MB000201, 69.5000, -136.3500,    5.9000,  No
N695, MB000202, 69.5000, -136.2000,    5.0000,  No
N695, MB000203, 69.5000, -136.0500,    5.0000,  No
N695, MB000204, 69.5000, -135.9000,    5.0000,  No
N695, MB000205, 69.5000, -135.6000,    5.0000,  No
N695, MB000206, 69.5000, -135.4500,    5.0000,  No
N695, MB000207, 69.5000, -135.3000,    5.0000,  No
N695, MB000208, 69.5000, -135.1500,    5.0000,  No
N695, MB000209, 69.5000, -135.0000,    5.0000,  No
N695, MB000210, 69.5000, -134.8500,    5.0000,  No
N695, MB000211, 69.5000, -133.5000,    5.0000,  No
N695, MB000212, 69.5000, -133.3500,    5.0000,  No
N695, MB000213, 69.5000, -133.2000,    5.0000,  No
N695, MB000214, 69.5000, -133.0500,    5.0000,  No
N695, MB000215, 69.5000, -126.1500,   38.3333,  No
N695, MB000216, 69.5000, -126.0000,   54.8148,  No
N695, MB000217, 69.5500, -138.9000,   20.5000,  No
N695, MB000218, 69.5500, -138.7500,   10.5000,  No
N695, MB000219, 69.5500, -138.6000,   25.0000,  No
N695, MB000220, 69.5500, -138.4500,   86.0000,  No
N695, MB000221, 69.5500, -138.3000,  111.0000,  No
N695, MB000222, 69.5500, -138.1500,   99.0000,  No
N695, MB000223, 69.5500, -138.0000,   87.0000,  No
N695, MB000224, 69.5500, -137.8500,   68.0000,  No
N695, MB000225, 69.5500, -137.7000,   54.0000,  No
N695, MB000226, 69.5500, -137.5500,   52.6667,  No
N695, MB000227, 69.5500, -137.4000,   51.0000,  No
N695, MB000228, 69.5500, -137.2500,   41.6000,  No
N695, MB000229, 69.5500, -137.1000,   29.8000,  No
N695, MB000230, 69.5500, -136.9500,   19.6750,  No
N695, MB000231, 69.5500, -136.8000,   12.3000,  No
N695, MB000232, 69.5500, -136.6500,    9.8222,  No
N695, MB000233, 69.5500, -136.5000,    9.1143,  No
N695, MB000234, 69.5500, -136.3500,    7.0857,  No
N695, MB000235, 69.5500, -136.2000,    5.6711,  No
N695, MB000236, 69.5500, -136.0500,    5.0000,  No
N695, MB000237, 69.5500, -135.9000,    5.0000,  No
N695, MB000238, 69.5500, -135.7500,    5.0000,  No
N695, MB000239, 69.5500, -135.6000,    5.0000,  No
N695, MB000240, 69.5500, -135.4500,    5.0000,  No
N695, MB000241, 69.5500, -135.3000,    5.0000,  No
N695, MB000242, 69.5500, -135.1500,    5.0000,  No
N695, MB000243, 69.5500, -135.0000,    5.0000,  No
N695, MB000244, 69.5500, -134.8500,    5.0000,  No
N695, MB000245, 69.5500, -134.7000,    5.0000,  No
N695, MB000246, 69.5500, -134.5500,    5.0000,  No
N695, MB000247, 69.5500, -133.6500,    5.0000,  No
N695, MB000248, 69.5500, -133.5000,    5.0000,  No
N695, MB000249, 69.5500, -133.3500,    5.0000,  No
N695, MB000250, 69.5500, -133.2000,    5.0000,  No
N695, MB000251, 69.5500, -133.0500,    5.0000,  No
N695, MB000252, 69.5500, -126.3000,   49.5625,  No
N695, MB000253, 69.5500, -126.1500,   89.7778,  No
N695, MB000254, 69.5500, -126.0000,   55.5185,  No
N696, MB000255, 69.6000, -140.4000,   14.0000,  No
N696, MB000256, 69.6000, -140.2500,   18.5000,  No
N696, MB000257, 69.6000, -139.6500,   11.0000,  No
N696, MB000258, 69.6000, -139.5000,   14.0000,  No
N696, MB000259, 69.6000, -139.3500,   14.0000,  No
N696, MB000260, 69.6000, -138.7500,   37.0000,  No
N696, MB000261, 69.6000, -138.6000,   60.0000,  No
N696, MB000262, 69.6000, -138.4500,   93.3333,  No
N696, MB000263, 69.6000, -138.3000,  111.0000,  No
N696, MB000264, 69.6000, -138.1500,  102.3333,  No
N696, MB000265, 69.6000, -138.0000,   86.3333,  No
N696, MB000266, 69.6000, -137.8500,   63.0000,  No
N696, MB000267, 69.6000, -137.7000,   60.5000,  No
N696, MB000268, 69.6000, -137.5500,   55.6667,  No
N696, MB000269, 69.6000, -137.4000,   49.4000,  No
N696, MB000270, 69.6000, -137.2500,   40.5000,  No
N696, MB000271, 69.6000, -137.1000,   30.5333,  No
N696, MB000272, 69.6000, -136.9500,   21.8800,  No
N696, MB000273, 69.6000, -136.8000,   13.8667,  No
N696, MB000274, 69.6000, -136.6500,   11.2667,  No
N696, MB000275, 69.6000, -136.5000,   10.4182,  No
N696, MB000276, 69.6000, -136.3500,    8.8625,  No
N696, MB000277, 69.6000, -136.2000,    7.3658,  No
N696, MB000278, 69.6000, -136.0500,    6.2821,  No
N696, MB000279, 69.6000, -135.9000,    5.0000,  No
N696, MB000280, 69.6000, -135.7500,    5.0000,  No
N696, MB000281, 69.6000, -135.6000,    5.0000,  No
N696, MB000282, 69.6000, -135.3000,    5.0000,  No
N696, MB000283, 69.6000, -135.1500,    5.0000,  No
N696, MB000284, 69.6000, -135.0000,    5.0000,  No
N696, MB000285, 69.6000, -134.8500,    5.0000,  No
N696, MB000286, 69.6000, -134.7000,    5.0000,  No
N696, MB000287, 69.6000, -134.5500,    5.0000,  No
N696, MB000288, 69.6000, -133.8000,    5.0000,  No
N696, MB000289, 69.6000, -133.6500,    5.0000,  No
N696, MB000290, 69.6000, -133.5000,    5.0000,  No
N696, MB000291, 69.6000, -133.3500,    5.0000,  No
N696, MB000292, 69.6000, -133.2000,    5.0000,  No
N696, MB000293, 69.6000, -133.0500,    5.0000,  No
N696, MB000294, 69.6000, -126.3000,   94.2222,  No
N696, MB000295, 69.6000, -126.1500,  116.0741,  No
N696, MB000296, 69.6000, -126.0000,   82.9630,  No
N696, MB000297, 69.6500, -140.8500,   14.0000,  No
N696, MB000298, 69.6500, -140.7000,   17.3333,  No
N696, MB000299, 69.6500, -140.5500,   17.0000,  No
N696, MB000300, 69.6500, -140.4000,   21.0000,  No
N696, MB000301, 69.6500, -140.2500,   23.0000,  No
N696, MB000302, 69.6500, -140.1000,   15.0000,  No
N696, MB000303, 69.6500, -139.9500,   16.0000,  No
N696, MB000304, 69.6500, -139.8000,   22.0000,  No
N696, MB000305, 69.6500, -139.6500,   19.0000,  No
N696, MB000306, 69.6500, -139.5000,   23.0000,  No
N696, MB000307, 69.6500, -139.3500,   15.0000,  No
N696, MB000308, 69.6500, -139.2000,   20.0000,  No
N696, MB000309, 69.6500, -139.0500,   32.5000,  No
N696, MB000310, 69.6500, -138.9000,   43.0000,  No
N696, MB000311, 69.6500, -138.7500,   40.0000,  No
N696, MB000312, 69.6500, -138.6000,  115.3333,  No
N696, MB000313, 69.6500, -138.4500,  134.0000,  No
N696, MB000314, 69.6500, -138.3000,  134.0000,  No
N696, MB000315, 69.6500, -138.1500,  128.5000,  No
N696, MB000316, 69.6500, -138.0000,  109.0000,  No
N696, MB000317, 69.6500, -137.8500,   87.0000,  No
N696, MB000318, 69.6500, -137.7000,   64.0000,  No
N696, MB000319, 69.6500, -137.5500,   57.0000,  No
N696, MB000320, 69.6500, -137.4000,   51.2500,  No
N696, MB000321, 69.6500, -137.2500,   44.5000,  No
N696, MB000322, 69.6500, -137.1000,   34.6667,  No
N696, MB000323, 69.6500, -136.9500,   25.6000,  No
N696, MB000324, 69.6500, -136.8000,   17.7286,  No
N696, MB000325, 69.6500, -136.6500,   15.4314,  No
N696, MB000326, 69.6500, -136.5000,   12.4889,  No
N696, MB000327, 69.6500, -136.3500,   10.5421,  No
N696, MB000328, 69.6500, -136.2000,    8.9325,  No
N696, MB000329, 69.6500, -136.0500,    7.8000,  No
N696, MB000330, 69.6500, -135.9000,    6.8025,  No
N696, MB000331, 69.6500, -135.7500,    5.9250,  No
N696, MB000332, 69.6500, -135.6000,    5.1312,  No
N696, MB000333, 69.6500, -135.4500,    5.0000,  No
N696, MB000334, 69.6500, -135.3000,    5.0000,  No
N696, MB000335, 69.6500, -135.1500,    5.0000,  No
N696, MB000336, 69.6500, -135.0000,    5.0000,  No
N696, MB000337, 69.6500, -134.8500,    5.0000,  No
N696, MB000338, 69.6500, -134.7000,    5.0000,  No
N696, MB000339, 69.6500, -134.5500,    5.0000,  No
N696, MB000340, 69.6500, -134.1000,    5.0000,  No
N696, MB000341, 69.6500, -133.9500,    5.0000,  No
N696, MB000342, 69.6500, -133.8000,    5.0000,  No
N696, MB000343, 69.6500, -133.6500,    5.0000,  No
N696, MB000344, 69.6500, -133.5000,    5.0073,  No
N696, MB000345, 69.6500, -133.3500,    5.2309,  No
N696, MB000346, 69.6500, -133.2000,    5.3125,  No
N696, MB000347, 69.6500, -133.0500,    5.3429,  No
N696, MB000348, 69.6500, -132.7500,    5.0000,  No
N696, MB000349, 69.6500, -130.6500,    5.0000,  No
N696, MB000350, 69.6500, -130.5000,    7.0000,  No
N696, MB000351, 69.6500, -126.4500,   64.6818,  No
N696, MB000352, 69.6500, -126.3000,  132.9259,  No
N696, MB000353, 69.6500, -126.1500,  132.1852,  No
N696, MB000354, 69.6500, -126.0000,  102.5185,  No
N697, MB000355, 69.7000, -141.3000,    8.0000,  No
N697, MB000356, 69.7000, -141.1500,   17.0000,  No
N697, MB000357, 69.7000, -141.0000,   15.6250,  No
N697, MB000358, 69.7000, -140.8500,   20.5000,  No
N697, MB000359, 69.7000, -140.7000,   21.0000,  No
N697, MB000360, 69.7000, -140.5500,   16.0000,  No
N697, MB000361, 69.7000, -140.4000,   21.0000, Yes
N697, MB000362, 69.7000, -140.2500,   18.0000,  No
N697, MB000363, 69.7000, -140.1000,   15.0000,  No
N697, MB000364, 69.7000, -139.9500,   22.0000,  No
N697, MB000365, 69.7000, -139.8000,   20.0000,  No
N697, MB000366, 69.7000, -139.6500,   20.0000, Yes
N697, MB000367, 69.7000, -139.5000,   24.3333,  No
N697, MB000368, 69.7000, -139.3500,   26.3333,  No
N697, MB000369, 69.7000, -139.2000,   36.0000,  No
N697, MB000370, 69.7000, -139.0500,   35.0000,  No
N697, MB000371, 69.7000, -138.9000,   36.5000, Yes
N697, MB000372, 69.7000, -138.7500,   94.2500,  No
N697, MB000373, 69.7000, -138.6000,  152.0000,  No
N697, MB000374, 69.7000, -138.4500,  154.0000,  No
N697, MB000375, 69.7000, -138.3000,  151.0000,  No
N697, MB000376, 69.7000, -138.1500,  148.0000, Yes
N697, MB000377, 69.7000, -138.0000,  128.5000,  No
N697, MB000378, 69.7000, -137.8500,   88.8667,  No
N697, MB000379, 69.7000, -137.7000,   68.6000,  No
N697, MB000380, 69.7000, -137.5500,   56.5000,  No
N697, MB000381, 69.7000, -137.4000,   53.0000, Yes
N697, MB000382, 69.7000, -137.2500,   45.7500,  No
N697, MB000383, 69.7000, -137.1000,   32.4000,  No
N697, MB000384, 69.7000, -136.9500,   25.9520,  No
N697, MB000385, 69.7000, -136.8000,   21.2680,  No
N697, MB000386, 69.7000, -136.6500,   17.2351, Yes
N697, MB000387, 69.7000, -136.5000,   14.2800,  No
N697, MB000388, 69.7000, -136.3500,   11.8563,  No
N697, MB000389, 69.7000, -136.2000,   10.2537,  No
N697, MB000390, 69.7000, -136.0500,    9.0071,  No
N697, MB000391, 69.7000, -135.9000,    8.1606,  No
N697, MB000392, 69.7000, -135.7500,    7.9918,  No
N697, MB000393, 69.7000, -135.6000,    7.4602,  No
N697, MB000394, 69.7000, -135.4500,    6.3833,  No
N697, MB000395, 69.7000, -135.3000,    5.8590,  No
N697, MB000396, 69.7000, -135.1500,    5.0667,  No
N697, MB000397, 69.7000, -135.0000,    5.0000,  No
N697, MB000398, 69.7000, -134.7000,    5.0000,  No
N697, MB000399, 69.7000, -134.5500,    5.0000,  No
N697, MB000400, 69.7000, -134.1000,    5.0000,  No
N697, MB000401, 69.7000, -133.9500,    5.0000,  No
N697, MB000402, 69.7000, -133.8000,    5.0000,  No
N697, MB000403, 69.7000, -133.6500,    5.1265,  No
N697, MB000404, 69.7000, -133.5000,    5.6902,  No
N697, MB000405, 69.7000, -133.3500,    5.9261,  No
N697, MB000406, 69.7000, -133.2000,    6.0164,  No
N697, MB000407, 69.7000, -133.0500,    5.0100,  No
N697, MB000408, 69.7000, -132.9000,    5.8111,  No
N697, MB000409, 69.7000, -132.7500,    5.0000,  No
N697, MB000410, 69.7000, -130.5000,    5.0000,  No
N697, MB000411, 69.7000, -130.3500,    5.0000,  No
N697, MB000412, 69.7000, -126.6000,   41.6667,  No
N697, MB000413, 69.7000, -126.4500,  115.1852,  No
N697, MB000414, 69.7000, -126.3000,  152.5926,  No
N697, MB000415, 69.7000, -126.1500,  139.6296, Yes
N697, MB000416, 69.7000, -126.0000,  110.1111,  No
N697, MB000417, 69.7500, -141.4500,   17.0000,  No
N697, MB000418, 69.7500, -141.3000,   22.0000,  No
N697, MB000419, 69.7500, -141.1500,   19.0000,  No
N697, MB000420, 69.7500, -141.0000,   18.0000,  No
N697, MB000421, 69.7500, -140.8500,   22.1667,  No
N697, MB000422, 69.7500, -140.7000,   25.6667,  No
N697, MB000423, 69.7500, -140.5500,   27.0000,  No
N697, MB000424, 69.7500, -140.4000,   29.0000,  No
N697, MB000425, 69.7500, -140.2500,   24.3333,  No
N697, MB000426, 69.7500, -140.1000,   26.0000,  No
N697, MB000427, 69.7500, -139.9500,   27.0000,  No
N697, MB000428, 69.7500, -139.8000,   26.0000,  No
N697, MB000429, 69.7500, -139.6500,   28.0000,  No
N697, MB000430, 69.7500, -139.5000,   30.0000,  No
N697, MB000431, 69.7500, -139.3500,   28.0000,  No
N697, MB000432, 69.7500, -139.2000,   39.0000,  No
N697, MB000433, 69.7500, -139.0500,   47.5000,  No
N697, MB000434, 69.7500, -138.9000,   56.0000,  No
N697, MB000435, 69.7500, -138.7500,  114.5000,  No
N697, MB000436, 69.7500, -138.6000,  152.0000,  No
N697, MB000437, 69.7500, -138.4500,  162.5000,  No
N697, MB000438, 69.7500, -138.3000,  160.0000,  No
N697, MB000439, 69.7500, -138.1500,  157.5000,  No
N697, MB000440, 69.7500, -138.0000,  111.0000,  No
N697, MB000441, 69.7500, -137.8500,  111.0000,  No
N697, MB000442, 69.7500, -137.7000,   71.3333,  No
N697, MB000443, 69.7500, -137.5500,   60.5000,  No
N697, MB000444, 69.7500, -137.4000,   55.5000,  No
N697, MB000445, 69.7500, -137.2500,   46.5000,  No
N697, MB000446, 69.7500, -137.1000,   32.3333,  No
N697, MB000447, 69.7500, -136.9500,   27.3333,  No
N697, MB000448, 69.7500, -136.8000,   22.0000,  No
N697, MB000449, 69.7500, -136.6500,   17.2800,  No
N697, MB000450, 69.7500, -136.5000,   14.5000,  No
N697, MB000451, 69.7500, -136.3500,   12.2500,  No
N697, MB000452, 69.7500, -136.2000,   11.9269,  No
N697, MB000453, 69.7500, -136.0500,   10.9765,  No
N697, MB000454, 69.7500, -135.9000,    9.4308,  No
N697, MB000455, 69.7500, -135.7500,    9.7378,  No
N697, MB000456, 69.7500, -135.6000,    9.5099,  No
N697, MB000457, 69.7500, -135.4500,    8.5562,  No
N697, MB000458, 69.7500, -135.3000,    7.9172,  No
N697, MB000459, 69.7500, -135.1500,    7.2719,  No
N697, MB000460, 69.7500, -135.0000,    6.3698,  No
N697, MB000461, 69.7500, -134.8500,    6.0078,  No
N697, MB000462, 69.7500, -134.7000,    5.2444,  No
N697, MB000463, 69.7500, -134.5500,    5.0000,  No
N697, MB000464, 69.7500, -134.4000,    5.0000,  No
N697, MB000465, 69.7500, -134.2500,    5.0000,  No
N697, MB000466, 69.7500, -134.1000,    5.0000,  No
N697, MB000467, 69.7500, -133.9500,    5.0000,  No
N697, MB000468, 69.7500, -133.8000,    5.2125,  No
N697, MB000469, 69.7500, -133.6500,    6.4500,  No
N697, MB000470, 69.7500, -133.5000,    7.6375,  No
N697, MB000471, 69.7500, -133.3500,    7.7400,  No
N697, MB000472, 69.7500, -133.2000,    7.5200,  No
N697, MB000473, 69.7500, -133.0500,    5.0000,  No
N697, MB000474, 69.7500, -132.9000,    5.2250,  No
N697, MB000475, 69.7500, -132.7500,    5.8667,  No
N697, MB000476, 69.7500, -132.6000,    6.4600,  No
N697, MB000477, 69.7500, -132.4500,    5.5000,  No
N697, MB000478, 69.7500, -132.1500,    5.0000,  No
N697, MB000479, 69.7500, -130.5000,    6.0000,  No
N697, MB000480, 69.7500, -130.3500,   11.0000,  No
